id,name,rg_id,date,url
15356,taz,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-82,2007-08-28,
15357,Neues Deutschland,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-82,2007-08-28,
15358,Antifa Prenzlauer Berg,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-23,,
15359,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-81,,
15360,Treptower Antifa Gruppe,https://www.reachoutberlin.de/de/content/berlin-treptow-28,,
15361,(siehe auch Meldungen vom 20.7.2007,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-45,2007-03-07,
15362,(siehe auch Meldungen vom 20.7.2007,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-45,2006-12-08,
15363,(siehe auch Meldungen vom 20.7.2007,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-45,2007-08-09,
15364,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-45,,
15365,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-77,,
15366,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-pankow-14,,
15367,ReachOut,https://www.reachoutberlin.de/de/content/berlin-pankow-14,,
15368,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-53,,
15369,Maneo - Das schwule Anti-Gewalt-Projekt in Berlin,https://www.reachoutberlin.de/de/content/berlin-kreuzberg-6,,
15370,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-12,2007-07-22,
15371,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-12,2007-07-23,
15372,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-12,2007-07-23,
15373,taz,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-12,2007-07-23,
15374,Berlinonline,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-12,2007-05-23,
15375,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-12,,
15376,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-k%C3%B6penick-stra%C3%9Fenbahnlinie-60,2007-07-22,
15377,taz,https://www.reachoutberlin.de/de/content/berlin-k%C3%B6penick-stra%C3%9Fenbahnlinie-60,2007-07-23,
15378,Treptower Antifa Gruppe,https://www.reachoutberlin.de/de/content/berlin-k%C3%B6penick-stra%C3%9Fenbahnlinie-60,,
15379,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-44,2007-07-21,
15380,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-44,2007-07-21,
15381,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-44,2007-07-22,
15382,taz,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-44,2007-07-23,
15383,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-44,,
15384,Antifaschistische Initiative weinrotes Prenzlauer Berg (AIWP),https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-22,,
15385,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-78,,
15386,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-marzahn-10,2007-07-15,
15387,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-marzahn-10,2007-07-15,
15388,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-marzahn-10,2007-07-17,
15389,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-marzahn-10,2007-07-16,
15390,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-marzahn-10,2007-07-16,
15391,taz,https://www.reachoutberlin.de/de/content/berlin-marzahn-10,2007-07-16,
15392,Antifa Bündnis Marzahn-Hellersdorf,https://www.reachoutberlin.de/de/content/berlin-marzahn-10,,
15393,Maneo - Das schwule Anti-Gewalt-Projekt in Berlin,https://www.reachoutberlin.de/de/content/berlin-kreuzberg-7,,
15394,Antifa Bündnis Marzahn/Hellersdorf,https://www.reachoutberlin.de/de/content/berlin-marzahn-12,,
15395,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-3,2007-07-14,
15396,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-3,2007-07-14,
15397,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-3,2007-07-15,
15398,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-3,2007-07-16,
15399,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-pankow-13,2007-07-12,
15400,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-pankow-13,2007-07-13,
15401,taz,https://www.reachoutberlin.de/de/content/berlin-pankow-13,2007-07-13,
15402,taz,https://www.reachoutberlin.de/de/content/berlin-pankow-13,2007-07-14,
15403,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-pankow-13,,
15404,ReachOut,https://www.reachoutberlin.de/de/content/berlin-pankow-13,,
15405,Antifaschistische Initiative weinrotes Prenzlauer Berg (AIWP),https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-21,,
15406,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-21,,
15407,Maneo - Das schwule Anti-Gewalt-Projekt in Berlin,https://www.reachoutberlin.de/de/content/berlin-neuk%C3%B6lln-8,,
15408,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-u-bahnhof-spichernstra%C3%9Fe,2007-07-07,
15409,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-u-bahnhof-spichernstra%C3%9Fe,2007-07-08,
15410,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-u-bahnhof-spichernstra%C3%9Fe,2007-07-09,
15411,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-u-bahnhof-spichernstra%C3%9Fe,2007-07-09,
15412,Antifa Marzahn/Hellersdorf,https://www.reachoutberlin.de/de/content/berlin-hellersdorf-16,,
15413,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-pankow-15,,
15414,Maneo - Das schwule Anti-Gewalt-Projekt in Berlin,https://www.reachoutberlin.de/de/content/berlin-kreuzberg-8,,
15415,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-sch%C3%B6neberg-1,2007-06-23,
15416,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-sch%C3%B6neberg-1,2007-06-24,
15417,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-sch%C3%B6neberg-1,2007-06-25,
15418,taz,https://www.reachoutberlin.de/de/content/berlin-sch%C3%B6neberg-1,2007-06-25,
15419,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-0,2007-06-23,
15420,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-0,2007-06-24,
15421,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-0,2007-06-25,
15422,taz,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-0,2007-06-25,
15423,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-wilmersdorf-0,2007-06-23,
15424,Polizeipräsident in Berlin,https://www.reachoutberlin.de/de/content/berlin-treptow-s-bahnhof-spindlersfeld,2008-09-25,
15425,Maneo - Das schwule Anti-Gewalt-Projekt in Berlin,https://www.reachoutberlin.de/de/content/berlin-mitte-u-bahnhof-rosenthaler-platz,,
15426,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-76,2007-06-17,
15427,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-76,2007-06-18,
15428,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-76,,
15429,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-75,,
15430,Polizeipräsident in Berlin,https://www.reachoutberlin.de/de/content/berlin-treptow-34,2008-09-25,
15431,Polizeipräsident in Berlin,https://www.reachoutberlin.de/de/content/berlin-treptow-s-bahnhof-sch%C3%B6neweide,2008-09-25,
15432,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-74,2007-06-10,
15433,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-74,2007-06-11,
15434,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-74,2007-06-11,
15435,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-74,,
15436,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-11,2007-06-07,
15437,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-11,2007-06-07,
15438,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-11,2007-06-08,
15439,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-11,,
15440,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-10,2007-06-06,
15441,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-10,2007-06-07,
15442,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-10,2007-06-07,
15443,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-10,,
15444,Antifa Bündnis Marzahn/Hellersdorf,https://www.reachoutberlin.de/de/content/berlin-marzahn-9,,
15445,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-73,,
15446,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-treptow-19,2007-06-04,
15447,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-treptow-19,2007-06-04,
15448,taz,https://www.reachoutberlin.de/de/content/berlin-treptow-19,2007-06-04,
15449,taz,https://www.reachoutberlin.de/de/content/berlin-treptow-19,2007-06-05,
15450,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-treptow-19,2007-06-05,
15451,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-treptow-19,2007-06-05,
15452,Treptower Antifa Gruppe,https://www.reachoutberlin.de/de/content/berlin-treptow-19,,
15453,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-mitte-s-bahnlinie-1,2007-05-21,
15454,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-mitte-s-bahnlinie-1,2007-05-21,
15455,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-mitte-s-bahnlinie-1,2007-05-22,
15456,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-mitte-s-bahnlinie-1,2007-05-22,
15457,taz,https://www.reachoutberlin.de/de/content/berlin-mitte-s-bahnlinie-1,2007-05-22,
15458,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-114,2009-02-12,
15459,BZ,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-114,2009-02-12,
15460,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-114,2009-02-13,
15461,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-72,,
15462,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-s-bahnhof-warschauerstra%C3%9Fe,,
15463,Antifaschistische Initiative weinrotes Prenzlauer Berg (AIWP),https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-20,,
15464,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-71,,
15465,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-treptow-18,2007-05-18,
15466,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-treptow-18,2007-05-19,
15467,ReachOut,https://www.reachoutberlin.de/de/content/berlin-pankow-21,,
15468,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-9,,
15469,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-8,,
15470,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-s-bahnhof-frankfurter-tor,2007-05-06,
15471,Neues Deutschland,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-s-bahnhof-frankfurter-tor,2007-05-08,
15472,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-hellersdorf-13,2007-05-06,
15473,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-hellersdorf-13,2007-05-06,
15474,taz,https://www.reachoutberlin.de/de/content/berlin-hellersdorf-13,2007-05-07,
15475,Antifa Bündnis Marzahn/Hellersdorf,https://www.reachoutberlin.de/de/content/berlin-hellersdorf-13,,
15476,Antifaschistische Initiative weinrotes Prenzlauer Berg (AIWP),https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-19,,
15477,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-19,,
15478,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-marzahn-8,2007-04-24,
15479,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-marzahn-8,2007-04-24,
15480,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-marzahn-8,2007-04-25,
15481,Antifa Bündnis Marzahn/Hellersdorf,https://www.reachoutberlin.de/de/content/berlin-marzahn-8,,
15482,Junge Welt,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-s-bahn,2007-04-25,
15483,Berliner Kurier,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-s-bahn,2007-04-30,
15484,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-s-bahn,,
15485,ReachOut,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-s-bahn,,
15486,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-marzahn-7,2007-04-21,
15487,ddp,https://www.reachoutberlin.de/de/content/berlin-marzahn-7,2007-04-21,
15488,Antifa Bündnis Marzahn/Hellersdorf,https://www.reachoutberlin.de/de/content/berlin-marzahn-7,,
15489,Maneo - Das schwule Anti-Gewalt-Projekt in Berlin,https://www.reachoutberlin.de/de/content/berlin-tiergarten-1,,
15490,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-88,,
15491,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-70,,
15492,Antifaschistische Initiative weinrotes Prenzlauer Berg (AIWP),https://www.reachoutberlin.de/de/content/berlin-wei%C3%9Fensee-stra%C3%9Fenbahnlinie-m4,,
15493,ReachOut,https://www.reachoutberlin.de/de/content/berlin-tiergarten-6,,
15494,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-57,,
15495,Treptower Antifa Gruppe,https://www.reachoutberlin.de/de/content/berlin-k%C3%B6penick-12,,
15496,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-28,,
15497,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-stra%C3%9Fenbahnlinie-m17,2007-03-23,
15498,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-stra%C3%9Fenbahnlinie-m17,2007-03-23,
15499,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-stra%C3%9Fenbahnlinie-m17,,
15500,Licht-Blicke Register,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-13,,
15501,ReachOut,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-13,,
15502,Treptower Antifa Gruppe,https://www.reachoutberlin.de/de/content/berlin-treptow-s-bahnhof-treptower-park,,
15503,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-33,2007-03-07,
15504,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-33,2007-03-07,
15505,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-33,2007-03-08,
15506,ddp,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-33,2007-03-07,
15507,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-33,,
15508,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-32,2007-03-04,
15509,yahoo,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-32,2007-03-04,
15510,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-32,2007-03-05,
15511,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-32,2007-03-05,
15512,taz,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-32,2007-03-05,
15513,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-32,,
15514,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-31,2007-03-03,
15515,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-31,2007-03-04,
15516,Yahoo-Nachrichten,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-31,2007-03-04,
15517,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-31,2007-03-05,
15518,taz,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-31,2007-03-05,
15519,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-31,,
15520,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-wedding-1,2007-03-02,
15521,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-wedding-1,2007-03-02,
15522,yahoo,https://www.reachoutberlin.de/de/content/berlin-wedding-1,2007-03-04,
15523,Junge Welt,https://www.reachoutberlin.de/de/content/berlin-wedding-1,2007-03-05,
15524,taz,https://www.reachoutberlin.de/de/content/berlin-wedding-1,2007-03-05,
15525,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-13,,
15526,Antifaschistische Initiative weinrotes Prenzlauerberg,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-13,,
15527,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-wedding-3,2007-03-01,
15528,Maneo - Das schwule Anti-Gewalt-Projekt in Berlin,https://www.reachoutberlin.de/de/content/berlin-charlottenburg-u-bahnhof-sophie-charlotten-platz,,
15529,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-43,,
15530,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-56,,
15531,Antifa Weissensee,https://www.reachoutberlin.de/de/content/berlin-wei%C3%9Fensee-3,,
15532,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-5,2007-01-27,
15533,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-5,2007-01-29,
15534,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-5,,
15535,ReachOut,https://www.reachoutberlin.de/de/content/berlin-k%C3%B6penick-8,,
15536,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-12,2007-01-26,
15537,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-12,2007-01-26,
15538,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-12,2007-01-27,
15539,Antifaschistische Initiative weinrotes Prenzlauerberg,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-12,,
15540,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-prenzlauer-berg-12,,
15541,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-pankow-5,2007-01-21,
15542,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-pankow-5,2007-01-22,
15543,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-pankow-5,2007-01-23,
15544,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-pankow-5,2007-01-22,
15545,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-pankow-5,2007-01-25,
15546,Berliner Kurier,https://www.reachoutberlin.de/de/content/berlin-pankow-5,2007-01-23,
15547,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-pankow-5,2007-01-22,
15548,taz,https://www.reachoutberlin.de/de/content/berlin-pankow-5,2007-01-22,
15549,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-pankow-5,,
15550,ReachOut,https://www.reachoutberlin.de/de/content/berlin-pankow-5,,
15551,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-30,2007-01-22,
15552,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-30,2007-02-05,
15553,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-30,2007-01-23,
15554,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-30,2006-11-01,
15555,taz,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-30,2007-01-23,
15556,taz,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-30,2007-02-07,
15557,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-30,,
15558,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-4,,
15559,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-55,,
15560,Polizeipräsident in Berlin,https://www.reachoutberlin.de/de/content/berlin-treptow-33,2008-09-25,
15561,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-pankow-4,,
15562,Antifa Karlshorst,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-29,,
15563,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-neuk%C3%B6lln-3,2007-01-01,
15564,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-spandau-1,2006-12-31,
15565,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-spandau-1,2007-12-31,
15566,taz,https://www.reachoutberlin.de/de/content/berlin-spandau-1,2007-01-02,
15567,Morgenpost,https://www.reachoutberlin.de/de/content/berlin-spandau-1,2007-01-02,
15568,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-6,2006-12-22,
15569,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-6,,
15570,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-pankow-7,2006-12-20,
15571,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-pankow-7,2006-12-20,
15572,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-36,,
15573,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-37,2006-12-17,
15574,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-37,2006-12-18,
15575,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-38,,
15576,taz,https://www.reachoutberlin.de/de/content/berlin-hohensch%C3%B6nhausen-7,2006-12-14,
15577,www.mut-gegen-rechte-gewalt.de,https://www.reachoutberlin.de/de/content/berlin-wedding-2,,
15578,,https://www.reachoutberlin.de/de/content/berlin-wedding-2,2006-12-13,
15579,Weltonline,https://www.reachoutberlin.de/de/content/berlinprenzlauer-berg,2007-09-12,
15580,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlinprenzlauer-berg,2007-09-13,
15581,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlinprenzlauer-berg,2007-09-13,
15582,Kurt-Lade-Klub,https://www.reachoutberlin.de/de/content/berlin-pankow-9,,
15583,Pankower Register,https://www.reachoutberlin.de/de/content/berlin-pankow-9,,
15584,Antifa Pankow,https://www.reachoutberlin.de/de/content/berlin-pankow-8,,
15585,ReachOut,https://www.reachoutberlin.de/de/content/berlin-pankow-8,,
15586,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-39,2006-12-08,
15587,rbbonline,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-39,2006-12-08,
15588,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-39,2006-12-09,
15589,Der Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-39,2006-12-09,
15590,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-39,2006-12-12,
15591,Antifa Hohenschönhausen,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-39,,
15592,ReachOut,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-39,,
15593,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-treptow-16,2006-12-03,
15594,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-treptow-16,2006-12-04,
15595,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-treptow-16,2006-12-04,
15596,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-treptow-16,2006-12-04,
15597,taz,https://www.reachoutberlin.de/de/content/berlin-treptow-16,2006-12-04,
15598,Berliner Kurier,https://www.reachoutberlin.de/de/content/berlin-treptow-16,2006-12-04,
15599,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-kreuzberg-4,2006-11-29,
15600,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-28,2006-11-26,
15601,Morgenpost,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-28,2006-11-27,
15602,Tagesspiegel,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-28,2006-11-27,
15603,Berliner Kurier,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-28,2006-11-27,
15604,Berliner Zeitung,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-28,2006-11-28,
15605,ND,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-28,2006-11-28,
15606,Junge Welt,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-28,2006-11-28,
15607,Welt,https://www.reachoutberlin.de/de/content/berlin-lichtenberg-28,2006-11-28,
15608,ReachOut,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-118,,
15609,Antifaschistischen Bündnis Marzahn/Hellersdorf,https://www.reachoutberlin.de/de/content/berlin-hellersdorf-10,,
15610,Die Linke. PDS Pankow,https://www.reachoutberlin.de/de/content/berlin-pankow-10,,
15611,Pressemitteilung des Rates für MigrantInnen Pankow,https://www.reachoutberlin.de/de/content/berlin-pankow-10,2006-12-27,
15612,Pankower Register,https://www.reachoutberlin.de/de/content/berlin-pankow-10,,
15613,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-reinickendorf,2006-11-20,
15614,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-reinickendorf,2006-11-21,
15615,Antifa Friedrichshain,https://www.reachoutberlin.de/de/content/berlin-friedrichshain-59,,
15616,Pressemeldung der Polizei,https://www.reachoutberlin.de/de/content/berlin-k%C3%B6penick-11,2006-11-17,
15617,Berliner Morgenpost,https://www.reachoutberlin.de/de/content/berlin-k%C3%B6penick-11,2006-11-18,
