id,description,date,url,rg_id,city,county,chronicler_name,title,factums,motives,postal_code,state,latitude,longitude,address,age,official,tags,contexts,orig_county,orig_city,country,orig_address,district,street,house_number,point_geom
4017,"Acht Rechtsextreme überfallen in der Straßenbahn zwei Menschen, die sie als Linke ausgemacht haben.",2011-11-25 00:00:00.000000,https://ezra.de/chronik/,ezra-177,Erfurt,Erfurt,ezra,Neonazis überfallen Menschen in Straßenbahn,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
4018,Zwei Punks wurden von Samstag auf Sonntag von Neonazis brutal angegriffen.,2011-10-29 00:00:00.000000,https://ezra.de/chronik/,ezra-178,Jena,Jena,ezra,Neonazis greifen Punks an,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
4019,Am 20.09.2011 wurde in Gera ein Mann von einem Berufsschüler rassistisch beleidigt und mit Pausenbroten aus einem Fenster heraus beworfen. Der Betroffene hat Anzeige erstattet.,2011-09-20 00:00:00.000000,https://ezra.de/chronik/,ezra-180,Gera,Gera,ezra,Berufsschüler beleidigen Mann rassistisch und bewerfen ihn mit Pausenbrot,,,07545,Thüringen,50.87859,12.07794,,,,,,Stadt Gera,Gera,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@|\x01\x00\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xfe"""
4020,"Ein Mann wollte am Abend seine Freundin mit dem Auto vom Bahnhof Georgenthal abholen. Am Bahnhof stand eine Gruppe von ca. 6 bis 8 jungen Männern, einige von ihnen mit Glatze, Bomberjacke und Schnürstiefeln. Als der Mann mit seiner Freundin an der Gruppe vorüberging wurde er angepöbelt. Er reagierte darauf nicht. Darauf gingen zwei Männer aus der Gruppe dem Pärchen nach. Einer schlug auf den Mann ein. Diesem gelang es, seine Freundin in das Auto zu schieben. Währenddessen wurde er weiter attackiert und niedergeschlagen. Ihm gelang es dann in das Auto zu flüchten und davon zu fahren. Im Anschluss musste er wegen seiner schweren Verletzungen im Krankenhaus behandelt werden.",2011-09-17 00:00:00.000000,https://ezra.de/chronik/,ezra-181,Georgenthal,Gotha,ezra,Mann wird von Neonazis niedergeschlagen,,,99887,Thüringen,50.83111,10.65987,,,,,,Landkreis Gotha,Georgenthal,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x199\x0b{\xdaQ%@u\xb0\xfe\xcfajI@\x199\x0b{\xdaQ%@u\xb0\xfe\xcfajI@|\x01\x00\x00\x00\x199\x0b{\xdaQ%@u\xb0\xfe\xcfajI@\xfe'
4021,"Nach einem alternativen Fußballturnier haben in der Nacht 40 bis 50 Rechtsextreme versucht, einen Treffpunkt vorwiegend linker Jugendlicher zu überfallen. Durch die schnell anwesende Polizei wurden fünf Rechtsextreme festgenommen und der Überfall beendet.",2011-09-10 00:00:00.000000,https://ezra.de/chronik/,ezra-182,Ilmenau,Ilm-Kreis,ezra,Neonazis versuchen alternativen Jugend-Treffpunkt zu überfallen,,,98693,Thüringen,50.68387,10.91959,,,,,,Ilm-Kreis,Ilmenau,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x10u\x1f\x80\xd4\xd6%@\x96[Z\r\x89WI@\x10u\x1f\x80\xd4\xd6%@\x96[Z\r\x89WI@|\x01\x00\x00\x00\x10u\x1f\x80\xd4\xd6%@\x96[Z\r\x89WI@\xfe'
4022,"Rechtsextreme haben das Gebäude, in dem der interkulturelle Verein sein Domizil hat, mit faschistischen Symbolen und Aufschriften beschmiert. Jetzt ermitteln die Kriminalpolizei Gera und der Staatsschutz nach den Tätern. Die seien politisch eindeutig zuzuordnen.",2011-09-10 00:00:00.000000,https://ezra.de/chronik/,ezra-183,Gera,Gera,ezra,Gebäude von interkulturellem Verein mit faschistischen Symbolen und Aufschriften beschmiert,,,07545,Thüringen,50.87859,12.07794,,,,,,Stadt Gera,Gera,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@|\x01\x00\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xfe"""
4023,Erneut wurde der Schaukasten der St. Trinitatiskirche mit neonazistischen Aufklebern beklebt. Außerdem wurden auf die Büros der Parteien SPD und DIE LINKE sowie auf das evangelische Jugendhaus Shalom Farbbeutel geworfen. Bereits am Vortag fanden sich im Umfeld der Parteibüros rechtsextreme Flugblattschnipsel mit Losungen des sogenannten nationalen Widerstands.,2011-08-31 00:00:00.000000,https://ezra.de/chronik/,ezra-184,Gera,Gera,ezra,Schaukasten der St. Trinitatiskirche erneut mit neonazistischen Aufklebern beklebt,,,07545,Thüringen,50.87859,12.07794,,,,,,Stadt Gera,Gera,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@|\x01\x00\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xfe"""
4024,"Auf einem Dorffest im Landkreis Greiz wurde in der Nacht des 28. August 2011 ein alternativer Jugendlicher von einem Mann angegriffen, geschlagen und verletzt. Ein weiterer Mann, der dem Opfer zu Hilfe kommen wollte, wurde ebenfalls angegriffen und verletzt. Der Täter löste sich während des Angriffs aus einer Gruppe, in der einige in der Region bekannte Neonazis zusammenstanden (unter anderem der
Betreiber eines Ladens für Kleidung, Musik und andere Produkte der rechtsextremen Szene).",2011-08-28 00:00:00.000000,https://ezra.de/chronik/,ezra-185,Greiz,Greiz,ezra,Alternativer Jugendlicher wird auf Dorffest angegriffen,,,07973,Thüringen,50.65542,12.20291,,,,,,Landkreis Greiz,Landkreis Greiz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@|\x01\x00\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\xfe'
4025,Mit rechtsradikalen Losungen wie „Nie wieder Kommunismus – Nationaler Sozialismus jetzt“ ist das Wahlkreisbüro Frank Tempels (MdB) in der Innenstadt beschmiert worden. Auf das Büro der Partei DIE LINKE gab es in der Vergangenheit mehrfach Angriffe von vermeintlichen Neonazis. Im Jahr 2010 wurden dreimal die Schaufensterscheiben beschädigt.,2011-08-27 00:00:00.000000,https://ezra.de/chronik/,ezra-186,Greiz,Greiz,ezra,Wahlkreisbüro der Partei DIE LINKE beschmiert,,,07973,Thüringen,50.65542,12.20291,,,,,,Landkreis Greiz,Greiz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@|\x01\x00\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\xfe'
4026,"Beim traditionellen Bartholomäusmarkt wurden ein junger Mann, der sich auf dem Heimweg einer Tanzveranstaltung befand, von Jugendlichen aus dem Ort krankenhausreif geschlagen. Am darauffolgenden Samstag hat ein Großaufgebot der Polizei mindestens 10 der rechten Szene zuzuordnende Jugendliche nach einer Schlägerei festgenommen. Ein Polizeibeamter sei verletzt wurden.",2011-08-20 00:00:00.000000,https://ezra.de/chronik/,ezra-187,Roßleben-Wiehe,Kyffhäuserkreis,ezra,Jugendlicher nach Tanzveranstaltung krankenhausreif geschlagen,,,06571,Thüringen,51.26641,11.40964,,,,,,Kyffhäuserkreis,Wiehe,Deutschland,,Wiehe,,,b'\x00\x01\xe6\x10\x00\x00RD\x86U\xbc\xd1&@\xe7\xa9\x0e\xb9\x19\xa2I@RD\x86U\xbc\xd1&@\xe7\xa9\x0e\xb9\x19\xa2I@|\x01\x00\x00\x00RD\x86U\xbc\xd1&@\xe7\xa9\x0e\xb9\x19\xa2I@\xfe'
4027,"Beim Einkaufen in einem großen Supermarkt im Landkreis Greiz wurde ein junger Mann in den Abendstunden des 06. August 2011 durch einen anderen Mann zuerst angepöbelt und homophob beleidigt und dann mit der Faust geschlagen. Das Opfer erlitt dabei erhebliche Verletzungen und mehrere Knochenbrüche im Gesicht und musste operiert werden. Der Angreifer war in Begleitung von einer Frau und einem Mann, die zuerst mit ihm zusammenstanden und sich während des tätlichen Angriffs in der Nähe aufhielten. Er trug Springerstiefel und einen Pittbull-Pullover.",2011-08-06 00:00:00.000000,https://ezra.de/chronik/,ezra-188,Greiz,Greiz,ezra,Junger Mann wird homophob beleidigt und mit der Faust geschlagen,,,07973,Thüringen,50.65542,12.20291,,,,,,Landkreis Greiz,Landkreis Greiz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@|\x01\x00\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\xfe'
4028,Der Schaukasten der Kirchgemeinde wurde mit neonazistischen Aufklebern beklebt.,2011-08-02 00:00:00.000000,https://ezra.de/chronik/,ezra-189,Kraftsdorf,Greiz,ezra,Schaukasten der Kirchgemeinde mit neonazistischen Aufklebern beklebt,,,07586,Thüringen,50.90096,11.95771,,,,,,Landkreis Greiz,Rüdersdorf,Deutschland,,,Rüdersdorf,,"b""\x00\x01\xe6\x10\x00\x00\xb5\x1a\x12\xf7X\xea'@\x88\x80C\xa8RsI@\xb5\x1a\x12\xf7X\xea'@\x88\x80C\xa8RsI@|\x01\x00\x00\x00\xb5\x1a\x12\xf7X\xea'@\x88\x80C\xa8RsI@\xfe"""
4029,"Am 01.08.2011 wurde der Bewohner einer Flüchtlingsunterkunft im LK Kyffhäuser Kreis von zwei anderen Bewohnern wegen seiner Homosexualität mehrfach bedroht und anschließend niedergeschlagen. Dieselben Täter nahmen auch die christliche Konfession des Betroffenen zum Anlass, um Todesdrohungen gegen ihn auszusprechen.",2011-08-01 00:00:00.000000,https://ezra.de/chronik/,ezra-190,Bad Frankenhausen/Kyffhäuser,Kyffhäuserkreis,ezra,Bewohnern einer Flüchtlingsunterkunft wegen seiner Homosexualität niedergeschlagen,,,,Thüringen,51.35313,11.1001,,,,,,Kyffhäuserkreis,Kyffhäuserkreis,Deutschland,,,Kyffhäuserstraße,,b'\x00\x01\xe6\x10\x00\x00\xc1\xa8\xa4N@3&@E\x9e$]3\xadI@\xc1\xa8\xa4N@3&@E\x9e$]3\xadI@|\x01\x00\x00\x00\xc1\xa8\xa4N@3&@E\x9e$]3\xadI@\xfe'
4030,"Mehrere Neonazis haben Teilnehmer_innen an der Geraer Montagsdemonstration, von denen einige gegen die hiesige Neonazi-Szene engagiert sind, mit Wassergeschossen angegriffen.",2011-08-01 00:00:00.000000,https://ezra.de/chronik/,ezra-191,Gera,Gera,ezra,Geraer Montagsdemonstration wird mit Wassergeschossen angegriffen,,,07545,Thüringen,50.87859,12.07794,,,,,,Stadt Gera,Gera,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@|\x01\x00\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xfe"""
4031,"Nach einem Sommerfest der Jusos in Gera wurden zwei Personen von Neonazis angegriffen. Ein Gast wurde von diesen kurz nach Mitternacht in der Nähe des Südbahnhofs festgehalten und bedroht. Ein anderer wurde gegen 2:30 Uhr auf Grund seines alternativen Auftretens in Gera Bieblach angegriffen. In der gleichen Nacht wurden mehrere Plakate die zum Protest gegen das Neonazifest „Rock für Deutschland“ aufrufen zerstört. Ebenso wurden die Büros von SPD, GRÜNEN, LINKEN und dem DGB angegriffen und Aufkleber mit neonazistischen Parolen verklebt.",2011-07-30 00:00:00.000000,https://ezra.de/chronik/,ezra-192,Gera,Gera,ezra,Gäste von Juso-Sommerfest werden von Neonazis angegriffen,,,07545,Thüringen,50.87859,12.07794,,,,,,Stadt Gera,Gera,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@|\x01\x00\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xfe"""
4032,"Mehrere neonazistische Aufkleber wurden auf den Schaukasten der St. Trinitatiskirche geklebt. Schon am 19. und 24. Juli wurde die Kirchgemeinde mit Aufklebern am Schaukasten und im Umfeld der Kirche angegriffen. Außerdem wurden in der Talstraße mehrere Plakate des Runden Tisches heruntergerissen, die zum Protest gegen die rechte Musikveranstaltung „Rock für Deutschland“ aufgerufen haben.",2011-07-26 00:00:00.000000,https://ezra.de/chronik/,ezra-193,Gera,Gera,ezra,Anschlag auf Schaukasten der St. Trinitatiskirche,,,07545,Thüringen,50.87859,12.07794,,,,,,Stadt Gera,Gera,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@|\x01\x00\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xfe"""
4033,"Fußballfans, die der rechtsextremen Szene zuzuordnen sind, attackierten Ehrenamtliche des Netzwerkes für Demokratie und Courage (NDC) auf dem Gelände des Gewerkschaftsjugendbüros „filler.“. Die Angreifer brachen zunächst Steine aus der Mauer und griffen die Jugendlichen verbal an. Nach einer kurzen Pause warfen sie mit einer Glasflasche nach den NDC-TeamerInnen.",2011-07-23 00:00:00.000000,https://ezra.de/chronik/,ezra-194,Erfurt,Erfurt,ezra,Rechte Fußballfans attackieren Ehrenamtliche des Netzwerkes für Demokratie und Courage (NDC),,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
4034,Am Wochenende kam es in Gera zu mehreren Attacken auf Personen und Projekte die sich gegen die rechte Szene engagieren. Es wurden rechte Parolen geschmiert und Personen bedroht und Verunglimpft.,2011-07-09 00:00:00.000000,https://ezra.de/chronik/,ezra-196,Gera,Gera,ezra,Rechte Parolen werden geschmiert und engagierte Personen bedroht,,,07545,Thüringen,50.87859,12.07794,,,,,,Stadt Gera,Gera,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@|\x01\x00\x00\x00\xb9\x19n\xc0\xe7'(@\xdcK\x1a\xa3upI@\xfe"""
4035,Zehn bis 15 Rechtsextreme haben das Park- und Schlossfest überfallen und drei der überwiegend jugendlichen Gäste des stattfindenden Konzertes verletzt. Die Polizei konnte drei der angreifenden Rechtsextremen am nächsten Tag ermitteln. Gegen sie wird nun wegen Landfriedensbruchs und Körperverletzung ermittelt.,2011-06-17 00:00:00.000000,https://ezra.de/chronik/,ezra-197,Greiz,Greiz,ezra,Neonazis überfallen Park- und Schlossfest,,,07973,Thüringen,50.65542,12.20291,,,,,,Landkreis Greiz,Greiz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@|\x01\x00\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\xfe'
4036,"In frühen Morgen des 03.06.2011 wurde ein aus der Türkei stammender Angehöriger der Uni Erfurt in der Karibik-Bar von Männern zusammengeschlagen, weil er mit einem Freund türkisch gesprochen hat. Sie sagten ihm, dass in der Bar bzw. in Deutschland nur deutsch gesprochen werden darf. Er weigerte sich und wurde deshalb verprügelt. Seine Nase wurde gebrochen.",2011-06-03 00:00:00.000000,https://ezra.de/chronik/,ezra-198,Erfurt,Erfurt,ezra,Angehöriger der Uni Erfurt wird angegriffen,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
4037,Zwei Jugendliche im Alter von 17 und 18 Jahren haben mehrere Autos mit eingeritzten Hakenkreuzen beschädigt. Nach Aussagen der Polizei stammen die Täter nicht aus der rechten Szene. Sie wollten scheinbar „nur provozieren“.,2011-05-28 00:00:00.000000,https://ezra.de/chronik/,ezra-199,Jena,Jena,ezra,Zwei Jugendliche ritzen Hakenkreuze in Autos,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
4038,Mehrere Autos wurden mit rechten Parolen und Symbolen beschädigt. Es wurde Anzeige erstattet.,2011-05-26 00:00:00.000000,https://ezra.de/chronik/,ezra-201,Greiz,Greiz,ezra,Autos werden mit rechten Parolen und Symbolen beschädigt,,,07973,Thüringen,50.65542,12.20291,,,,,,Landkreis Greiz,Greiz,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@|\x01\x00\x00\x00\x0e\x10\xcc\xd1\xe3g(@y\x92t\xcd\xe4SI@\xfe'
4039,"Am 9.5.2011 wird gegen 20 Uhr eine Frau und ihr 8jähriger Sohn im Treppenhaus von einer Nachbarin angegriffen, bedroht und antisemitisch beleidigt. Zuerst stößt die Nachbarin den Sohn um, der dadurch mit dem Rücken auf die Treppe fällt und weint. Danach schreit sie die Frau mit den Worten „Du bist eine scheiß Ausländerin, scheiß Jüdin.“ an und greift sie mit körperlicher Gewalt an. Die Betroffene wurde nach der Attacke 3 Wochen krankgeschrieben und der Sohn, der einen Schock erlitten hatte, nimmt eine Psychotherapie wahr.",2011-05-09 00:00:00.000000,https://ezra.de/chronik/,ezra-202,Erfurt,Erfurt,ezra,"Frau und Sohn werden von Nachbarin antisemitisch beleidigt, bedroht und angegriffen",,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
4040,In der Nacht zum 7. Mai wurden die Fensterscheiben eines von Migranten betriebenen Ladengeschäfts eingeworfen. Die selbe Scheibe wurde schon einmal zerstört. Im Haus befindet sich eine Moschee und ein islamischer Kulturverein.,2011-05-07 00:00:00.000000,https://ezra.de/chronik/,ezra-203,Erfurt,Erfurt,ezra,Fensterscheibe von Ladegeschäft eingeworfen,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
4041,"Am 06.05.2011 kam es auf dem Parkplatz eines Supermarktes in Hermsdorf zu einem rassistisch motivierten Angriff auf einen Mann. Während der 63jährige Werbekärtchen an parkende Autos steckte, näherte sich ihm ein Mann, der sich als Polizist ausgab, auf ihn einredete, ihn schubste und schlug. Später stellte sich heraus, dass der Angreifer als Security – Mitarbeiter im Supermarkt beschäftigt ist. Weitere Personen kamen dazu und stellten sich um die beiden herum. Aus dieser Gruppe mischte sich ein weiterer Mann ein und griff den 63jährigen ebenfalls an. Das Opfer wurde dabei am Ellbogen verletzt, hatte Hämatome an verschiedenen Körperstellen, Schmerzen infolge des angewendeten „Polizeigriffs“ durch einen der Angreifer und leidet noch heute unter den psychischen Folgen des Angriffs. Es wurde Strafanzeige gestellt.",2011-05-06 00:00:00.000000,https://ezra.de/chronik/,ezra-204,Hermsdorf,Saale-Holzland-Kreis,ezra,Mann wird aus rassistischen Gründen angegriffen,,,07629,Thüringen,50.89836,11.85502,,,,,,Saale-Holzland-Kreis,Hermsdorf,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\x12\xdar.\xc5\xb5'@l\x04\xe2u\xfdrI@\x12\xdar.\xc5\xb5'@l\x04\xe2u\xfdrI@|\x01\x00\x00\x00\x12\xdar.\xc5\xb5'@l\x04\xe2u\xfdrI@\xfe"""
4042,"Am späten Nachmittag des 02.05.2011 wurde eine junge Frau nicht deutscher Herkunft in Erfurt von zuerst einer Frau massiv beleidigt. Viele der Beleidigungen waren rassistisch und islamfeindlich. Weitere 3 Frauen, die erst nur dabei standen, beteiligten sich später an dem Angriff. Das Opfer wurde geschubst, geschlagen und zu Boden gezerrt. Die junge Frau erlitt Verletzungen am Ellbogen und beim Sturz auf das Pflaster verlor sie kurzzeitig das Bewusstsein und verletzte sich am Rücken und am Kopf.",2011-05-02 00:00:00.000000,https://ezra.de/chronik/,ezra-205,Erfurt,Erfurt,ezra,Junge Frau wird geschubst und geschlagen,,,99084,Thüringen,50.97793,11.02351,,,,,,Stadt Erfurt,Erfurt,Deutschland,,,,,"b'\x00\x01\xe6\x10\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@|\x01\x00\x00\x00\x07B\xb2\x80\t\x0c&@~\xe3k\xcf,}I@\xfe'"
4043,Augenscheinlich rechte Schläger haben einen Mann in Jena krankenhausreif geprügelt. Nach Polizeiangaben schlugen die beiden Unbekannten den Mann an einem Imbissstand nieder. Anschließend traktierten die Schläger den am Boden Liegenden mit Fußtritten. Der Mann erlitt mehrere Verletzungen im Gesicht und an den Händen und musste ärztlich versorgt werden. Der Überfall erfolgte nach Polizeiangaben plötzlich und ohne erkennbaren Grund. Die Täter entkamen unerkannt.,2011-05-02 00:00:00.000000,https://ezra.de/chronik/,ezra-206,Jena,Jena,ezra,Rechte Schläger haben einen Mann in Jena krankenhausreif geprügelt,,,07743,Thüringen,50.92696,11.58634,,,,,,Stadt Jena,Jena,Deutschland,,,,,"b""\x00\x01\xe6\x10\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@|\x01\x00\x00\x00\\\xac\xa8\xc14,'@\x9fY\x12\xa0\xa6vI@\xfe"""
4044,Zwei Neonazis randalierten bei einem Treffpunkt alternativer Jugendlicher.,2011-04-27 00:00:00.000000,https://ezra.de/chronik/,ezra-207,,Ilm-Kreis,ezra,Jugend-Treffpunkt wird angegriffen,,,,Thüringen,50.83551,10.94882,,,,,,Ilm-Kreis,Langwiesen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@|\x01\x00\x00\x00\xd9\x94+\xbc\xcb\xe5%@\x90\xbd\xde\xfd\xf1jI@\xfe'
4045,Der Friedhof für während des Nationalsozialismus ermordete Häftlinge des Außenlagers des KZ Mittelbau-Dora und Zwangsarbeiter wurde geschändet. Am Gedenkpavillon brachten die Täter antisemitische Sprüche und NS-Symbole an.,2011-03-31 00:00:00.000000,https://ezra.de/chronik/,ezra-208,Nordhausen,Nordhausen,ezra,Gedenkstätte wird geschändet,,,99734,Thüringen,51.50238,10.79487,,,,,,Landkreis Nordhausen,Nordhausen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@|\x01\x00\x00\x00\x9e$]3\xf9\x96%@\x0e\x15\xe3\xfcM\xc0I@\xfe'
4046,"Am 26.03.11 war ein Mann gemeinsam mit seinen zwei Kindern mit dem Fahrrad unterwegs. Während er bei seiner Bank Geld abhob, warteten seine Kinder vor der Tür auf ihn. Er bediente den Geldautomaten und in dieser Zeit betraten drei
Jugendliche den Raum. Zwei blieben an der Tür stehen. Einer näherte sich ihm und fragte ihn in lautem, aggressivem Ton wiederholt, ob er Marokkaner sei. Er reagierte nicht darauf, steckte das abgehobene Geld ein und wandte sich zur Tür um den Raum zu verlassen. Die zwei anderen Jugendlichen versperrten die Tür. Der Mann nahm sein Handy und sagte, er werde die Polizei rufen. Daraufhin gaben sie den Ausgang frei. Vor der Tür standen weitere Jugendliche, die ihn beschimpften mit Äußerungen, wie: „Scheiß Ausländer. Was machst du hier?“ Ein Jugendlicher nahm das Fahrrad des Mannes und fuhr damit weg. Auch die anderen Jugendlichen verließen den Platz. Der Mann rief die Polizei, die aber erst eine Stunde später eintraf. Der Mann stellte Strafanzeige.",2011-03-26 00:00:00.000000,https://ezra.de/chronik/,ezra-209,Mühlhausen/Thüringen,Unstrut-Hainich-Kreis,ezra,Ein Mann wird mit seinen zwei Kindern von Jugendlichen rassistisch beschimpft,,,99974,Thüringen,51.20552,10.46473,,,,,,Unstrut-Hainich-Kreis,Mühlhausen,Deutschland,,,,,b'\x00\x01\xe6\x10\x00\x00\xae\xf0.\x17\xf1\xed$@CV\xb7zN\x9aI@\xae\xf0.\x17\xf1\xed$@CV\xb7zN\x9aI@|\x01\x00\x00\x00\xae\xf0.\x17\xf1\xed$@CV\xb7zN\x9aI@\xfe'
