id,latitude,longitude,postal_code,street,house_number,district,city,county,state,country
1221,50.71474,12.49755,08056,,,,Zwickau,Zwickau,Sachsen,Deutschland
1222,50.71758,12.49707,08056,Hauptmarkt,,Zwickau,Zwickau,Zwickau,Sachsen,Deutschland
1223,50.71944,13.19229,09514,,,,Pockau-Lengefeld,Erzgebirgskreis,Sachsen,Deutschland
1226,50.7211,12.75507,09399,,,,Niederwürschnitz,Erzgebirgskreis,Sachsen,Deutschland
1227,50.72233,12.44149,08060,,,Marienthal,Zwickau,Zwickau,Sachsen,Deutschland
1228,50.72253,12.35066,08412,,,Leubnitz,Werdau,Zwickau,Sachsen,Deutschland
1229,50.7244,12.7057,09376,,,,Oelsnitz/Erzgeb.,Erzgebirgskreis,Sachsen,Deutschland
1231,50.728,12.78823,09366,,,,Niederdorf,Erzgebirgskreis,Sachsen,Deutschland
1233,50.73462,12.91743,09235,,,,Burkhardtsdorf,Erzgebirgskreis,Sachsen,Deutschland
1234,50.73508,13.015,09439,,,Weißbach,Amtsberg,Erzgebirgskreis,Sachsen,Deutschland
1237,50.73624,12.37814,08412,,,,Werdau,Zwickau,Sachsen,Deutschland
1239,50.73809,12.68279,09394,,,,Hohndorf,Erzgebirgskreis,Sachsen,Deutschland
1240,50.73823,12.47188,08058,,,Weißenborn,Zwickau,Zwickau,Sachsen,Deutschland
1241,50.73943,12.49785,08058,,,Pölbitz,Zwickau,Zwickau,Sachsen,Deutschland
1243,50.73963,12.74654,09385,,,,Lugau/Erzgeb.,Erzgebirgskreis,Sachsen,Deutschland
1244,50.74112,13.5311,09623,,,,Rechenberg-Bienenmühle,Mittelsachsen,Sachsen,Deutschland
1245,50.74455,12.85275,09387,,,,Jahnsdorf/Erzgeb.,Erzgebirgskreis,Sachsen,Deutschland
1246,50.74486,12.57292,08132,,,,Mülsen,Zwickau,Sachsen,Deutschland
1247,50.74709,12.98806,09439,,,,Amtsberg,Erzgebirgskreis,Sachsen,Deutschland
1248,50.74719,12.98691,09439,,,Dittersdorf,Amtsberg,Erzgebirgskreis,Sachsen,Deutschland
1249,50.74763,13.06945,09405,,,,Zschopau,Erzgebirgskreis,Sachsen,Deutschland
1251,50.75655,12.63239,09350,,,,Lichtenstein/Sa.,Zwickau,Sachsen,Deutschland
1253,50.76049,13.78908,01778,,,Geising,Altenberg,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1255,50.76367,13.76009,01773,,,,Altenberg,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1256,50.76736,12.54595,08132,,,Thurm,Mülsen,Zwickau,Sachsen,Deutschland
1257,50.77124,12.90133,09123,,,Klaffenbach,Chemnitz,Chemnitz,Sachsen,Deutschland
1258,50.77304,12.97443,09123,,,Einsiedel,Chemnitz,Chemnitz,Sachsen,Deutschland
1263,50.77925,12.8672,09221,,,,Neukirchen/Erzgeb.,Erzgebirgskreis,Sachsen,Deutschland
1264,50.77986,12.92749,09125,,,Harthau,Chemnitz,Chemnitz,Sachsen,Deutschland
1266,50.78471,12.88262,09123,,,Hutholz,Chemnitz,Chemnitz,Sachsen,Deutschland
1267,50.78533,12.61848,09356,,,,Sankt Egidien,Zwickau,Sachsen,Deutschland
1269,50.78987,12.90406,09123,,,Markersdorf,Chemnitz,Chemnitz,Sachsen,Deutschland
1270,50.79066,12.90233,09123,,,Markersdorf,Chemnitz,Chemnitz,Sachsen,Deutschland
1272,50.79628,12.91835,09120,,,Altchemnitz,Chemnitz,Chemnitz,Sachsen,Deutschland
1273,50.79728,13.31924,09618,,,,Großhartmannsdorf,Mittelsachsen,Sachsen,Deutschland
1274,50.79747,12.8848,09122,Morgenleite,,Morgenleite,Chemnitz,Chemnitz,Sachsen,Deutschland
1276,50.8021,12.70726,09337,,,,Hohenstein-Ernstthal,Zwickau,Sachsen,Deutschland
1277,50.80274,13.43434,09619,Oststraße,,Mulda/Sa.,Mulda/Sa.,Mittelsachsen,Sachsen,Deutschland
1279,50.80518,12.86151,,,,Stelzendorf,Chemnitz,Chemnitz,Sachsen,Deutschland
1281,50.8068,13.28975,09618,,,Gränitz,Brand-Erbisdorf,Mittelsachsen,Sachsen,Deutschland
1283,50.81113,13.36878,09619,,,Helbigsdorf,Mulda/Sa.,Mittelsachsen,Sachsen,Deutschland
1285,50.81139,13.10194,09573,,,,Augustusburg,Mittelsachsen,Sachsen,Deutschland
1287,50.81299,12.83124,09117,,,Reichenbrand,Chemnitz,Chemnitz,Sachsen,Deutschland
1288,50.81353,12.88658,09116,,,Kappel,Chemnitz,Chemnitz,Sachsen,Deutschland
1289,50.81354,12.94076,09126,,,Bernsdorf,Chemnitz,Chemnitz,Sachsen,Deutschland
1290,50.81477,12.46346,08393,,,,Dennheritz,Zwickau,Sachsen,Deutschland
1291,50.81651,12.84325,09117,,,Siegmar,Chemnitz,Chemnitz,Sachsen,Deutschland
1292,50.81726,12.87152,09116,,,Schönau,Chemnitz,Chemnitz,Sachsen,Deutschland
1294,50.81834,12.39208,08451,,,,Crimmitschau,Zwickau,Sachsen,Deutschland
1295,50.81838,13.18612,09573,,,Hammerleubsdorf,Leubsdorf,Mittelsachsen,Sachsen,Deutschland
1299,50.82186,12.95745,09127,,,Gablenz,Chemnitz,Chemnitz,Sachsen,Deutschland
1302,50.82531,12.93804,09126,,,Lutherviertel,Chemnitz,Chemnitz,Sachsen,Deutschland
1303,50.82547,12.53844,08371,,,,Glauchau,Zwickau,Sachsen,Deutschland
1307,50.83209,12.92173,09111,Rathausstraße,,Zentrum,Chemnitz,Chemnitz,Sachsen,Deutschland
1308,50.83212,12.90375,09112,,,Kaßberg,Chemnitz,Chemnitz,Sachsen,Deutschland
1310,50.83359,14.72314,02797,,,Hain,Oybin,Görlitz,Sachsen,Deutschland
1311,50.83508,12.96467,09130,,,Yorckgebiet,Chemnitz,Chemnitz,Sachsen,Deutschland
1312,50.83516,12.92792,09111,,,Zentrum,Chemnitz,Chemnitz,Sachsen,Deutschland
1313,50.83541,12.88279,09116,,,Altendorf,Chemnitz,Chemnitz,Sachsen,Deutschland
1316,50.8356,13.67712,01744,,,Schmiedeberg,Dippoldiswalde,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1317,50.83669,12.92087,09111,,,,Chemnitz,Chemnitz,Sachsen,Deutschland
1318,50.83708,12.94651,09130,,,Sonnenberg,Chemnitz,Chemnitz,Sachsen,Deutschland
1319,50.83836,13.02544,09128,,,Euba,Chemnitz,Chemnitz,Sachsen,Deutschland
1321,50.84295,12.92493,09111,Brühl,,Zentrum,Chemnitz,Chemnitz,Sachsen,Deutschland
1324,50.84789,14.06018,01824,,,,Rosenthal-Bielatal,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1325,50.84815,12.46164,08393,,,,Meerane,Zwickau,Sachsen,Deutschland
1326,50.8484,13.94134,01816,,,,Bad Gottleuba-Berggießhübel,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1327,50.84917,12.96641,09131,,,Hilbersdorf,Chemnitz,Chemnitz,Sachsen,Deutschland
1328,50.84967,12.71908,09212,Waldenburger Straße,153A,Limbach-Oberfrohna,Limbach-Oberfrohna,Zwickau,Sachsen,Deutschland
1329,50.85091,12.91121,09113,,,Schloßchemnitz,Chemnitz,Chemnitz,Sachsen,Deutschland
1330,50.85224,13.77265,01768,,,,Glashütte,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1331,50.85588,12.79377,09212,,,Kändler,Limbach-Oberfrohna,Zwickau,Sachsen,Deutschland
1332,50.85596,12.56454,08373,,,,Remse,Zwickau,Sachsen,Deutschland
1333,50.85862,12.76794,09212,,,,Limbach-Oberfrohna,Zwickau,Sachsen,Deutschland
1334,50.86097,12.92206,09114,,,Furth,Chemnitz,Chemnitz,Sachsen,Deutschland
1335,50.86168,13.07767,09557,,,,Flöha,Mittelsachsen,Sachsen,Deutschland
1336,50.86223,13.16795,09569,,,,Oederan,Mittelsachsen,Sachsen,Deutschland
1337,50.86252,12.82987,09247,,,Röhrsdorf,Chemnitz,Chemnitz,Sachsen,Deutschland
1339,50.86548,14.76503,02785,,,,Olbersdorf,Görlitz,Sachsen,Deutschland
1343,50.86976,13.32197,09618,,,,Brand-Erbisdorf,Mittelsachsen,Sachsen,Deutschland
1346,50.87331,12.96214,09131,,,Ebersdorf,Chemnitz,Chemnitz,Sachsen,Deutschland
1348,50.87439,12.60293,08396,,,,Waldenburg,Zwickau,Sachsen,Deutschland
1350,50.87548,12.54305,08396,,,Neukirchen,Oberwiera,Zwickau,Sachsen,Deutschland
1351,50.87644,13.9522,01816,,,Berggießhübel,Bad Gottleuba-Berggießhübel,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1356,50.87932,14.04698,01824,,,Bielatal,Rosenthal-Bielatal,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1357,50.88126,12.92325,09114,,,Glösa-Draisdorf,Chemnitz,Chemnitz,Sachsen,Deutschland
1358,50.88144,12.86951,09228,,,Wittgensdorf,Chemnitz,Chemnitz,Sachsen,Deutschland
1360,50.88868,12.79583,09232,,,,Hartmannsdorf,Mittelsachsen,Sachsen,Deutschland
1361,50.88946,14.19676,01814,,,,Reinhardtsdorf-Schöna,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1362,50.88985,13.5835,01774,,,Beerwalde,Klingenberg,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1364,50.89525,14.66916,02779,,,,Großschönau,Görlitz,Sachsen,Deutschland
1365,50.89526,14.22721,01814,Schmilka,,,Bad Schandau,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1367,50.89579,13.6701,01744,,,,Dippoldiswalde,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1369,50.89816,13.9134,01819,Ottendorf,,Friedrichswalde,Bahretal,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1372,50.90045,12.91844,09244,,,Auerswalde,Lichtenau,Mittelsachsen,Sachsen,Deutschland
1373,50.90047,12.92044,09244,,,,Lichtenau,Mittelsachsen,Sachsen,Deutschland
1376,50.90214,13.87804,,Nentmannsdorf,,,Bahretal,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1377,50.90295,12.75597,09241,,,,Mühlau,Mittelsachsen,Sachsen,Deutschland
1378,50.90376,14.81244,02763,,,,Zittau,Görlitz,Sachsen,Deutschland
1380,50.9103,14.1086,01824,,,,Gohrisch,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1382,50.91473,13.47724,01774,,,Colmnitz,Klingenberg,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1383,50.91484,13.65016,01744,Talsperrenstraße,,Paulsdorf,Dippoldiswalde,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1384,50.91695,13.33961,,,,,,Mittelsachsen,Sachsen,Deutschland
1385,50.91695,13.33961,09599,,,,Freiberg,Mittelsachsen,Sachsen,Deutschland
1386,50.9177,14.15588,01814,,,,Bad Schandau,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1387,50.91817,12.80806,09217,,,,Burgstädt,Mittelsachsen,Sachsen,Deutschland
1388,50.9196,13.96522,01796,,,Rottwerndorf,Pirna,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1390,50.9222,13.927,01796,,,,Dohma,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1391,50.92384,13.85915,01809,,,,Müglitztal,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1392,50.92682,12.71102,09322,,,,Penig,Mittelsachsen,Sachsen,Deutschland
1395,50.93334,13.56858,01738,,,,Dorfhain,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1397,50.93443,14.04154,01796,,,Thürmsdorf,Struppen,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1398,50.93495,14.61882,02782,,,,Seifhennersdorf,Görlitz,Sachsen,Deutschland
1401,50.94034,12.8897,09236,,,,Claußnitz,Mittelsachsen,Sachsen,Deutschland
1403,50.94508,13.94199,01796,Rottwerndorfer Straße,56B,Pirna,Pirna,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1406,50.95379,13.66185,01734,,,Oelsa,Rabenau,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1407,50.95465,13.85707,01809,,,,Dohna,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1408,50.95633,13.35064,09633,,,,Halsbrücke,Mittelsachsen,Sachsen,Deutschland
1409,50.95649,14.07808,01824,,,,Rathen,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1410,50.9569,14.65263,02794,,,,Leutersdorf,Görlitz,Sachsen,Deutschland
1412,50.9579,13.93945,,,,,,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1413,50.9579,13.93945,01796,,,,Pirna,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1414,50.95821,14.03264,01829,,,,Stadt Wehlen,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1415,50.95943,12.75377,09328,,,,Lunzenau,Mittelsachsen,Sachsen,Deutschland
1416,50.95977,14.71563,02739,B96,,Oberoderwitz,Oderwitz,Görlitz,Sachsen,Deutschland
1417,50.96238,14.20897,01848,,,Ulbersdorf,Hohnstein,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1418,50.96316,13.64144,01734,,,,Rabenau,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1421,50.96623,13.27757,09603,,,,Großschirma,Mittelsachsen,Sachsen,Deutschland
1423,50.96732,14.27021,01855,,,,Sebnitz,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1424,50.96754,12.95968,09648,,,,Altmittweida,Mittelsachsen,Sachsen,Deutschland
1425,50.96818,13.93462,01796,,,Copitz,Pirna,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1427,50.96915,14.70661,02791,,,,Oderwitz,Görlitz,Sachsen,Deutschland
1428,50.97087,12.8822,09306,,,,Königshain-Wiederau,Mittelsachsen,Sachsen,Deutschland
1429,50.97321,13.12242,09661,,,,Hainichen,Mittelsachsen,Sachsen,Deutschland
1437,50.97998,14.61398,02727,,,Neugersdorf,Ebersbach-Neugersdorf,Görlitz,Sachsen,Deutschland
1438,50.98019,14.10966,01848,,,,Hohnstein,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1441,50.98173,13.86007,01809,,,,Heidenau,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1442,50.98427,13.58067,01737,,,,Tharandt,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1444,50.9858,12.97101,09648,,,,Mittweida,Mittelsachsen,Sachsen,Deutschland
1445,50.98646,12.98328,09648,Frankenberger Straße,,Mittweida,Mittweida,Mittelsachsen,Sachsen,Deutschland
1446,50.98775,13.1806,09661,,,,Striegistal,Mittelsachsen,Sachsen,Deutschland
1447,50.98874,13.99894,01847,,,,Lohmen,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1448,50.99139,12.91121,09648,,,Frankenau,Mittweida,Mittelsachsen,Sachsen,Deutschland
1452,50.99342,13.71728,01728,,,,Bannewitz,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1453,50.99484,12.86804,09306,,,Topfseifersdorf,Königshain-Wiederau,Mittelsachsen,Sachsen,Deutschland
1454,50.99596,14.63629,02739,,,Walddorf,Kottmar,Görlitz,Sachsen,Deutschland
1455,50.99636,12.8212,09306,,,Göppersdorf,Wechselburg,Mittelsachsen,Sachsen,Deutschland
1456,50.99915,13.06501,09661,,,,Rossau,Mittelsachsen,Sachsen,Deutschland
1459,51.00203,13.81282,,Niedersedlitzer Straße,,Prohlis,Dresden,Dresden,Sachsen,Deutschland
1460,51.00272,13.80315,01239,,,Prohlis,Dresden,Dresden,Sachsen,Deutschland
1461,51.00389,12.77247,09306,,,,Wechselburg,Mittelsachsen,Sachsen,Deutschland
1463,51.00929,13.86169,01259,Berthold-Haupt-Straße,130,,Dresden,Dresden,Sachsen,Deutschland
1464,51.00941,14.58209,02730,,,,Ebersbach-Neugersdorf,Görlitz,Sachsen,Deutschland
1465,51.00965,13.83076,01257,,,Leuben,Dresden,Dresden,Sachsen,Deutschland
1466,51.01279,13.76704,01219,,,Prohlis,Dresden,Dresden,Sachsen,Deutschland
1467,51.01404,13.76456,01219,Neuostra,,Prohlis,Dresden,Dresden,Sachsen,Deutschland
1468,51.01405,13.66421,01705,,,,Freital,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1469,51.01432,14.93134,02899,,,,Ostritz,Görlitz,Sachsen,Deutschland
1470,51.01533,13.70313,01189,Tunnel Coschütz,,,Dresden,Dresden,Sachsen,Deutschland
1471,51.01652,14.74285,02747,,,,Herrnhut,Görlitz,Sachsen,Deutschland
1472,51.01747,12.60483,04654,,,Kohren-Sahlis,Frohburg,Leipzig (Landkreis),Sachsen,Deutschland
1474,51.02159,13.83145,01279,,,Laubegast,Dresden,Dresden,Sachsen,Deutschland
1475,51.02316,14.24405,01844,,,Langburkersdorf,Neustadt in Sachsen,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1477,51.02426,14.22023,01844,,,,Neustadt in Sachsen,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1478,51.02603,12.66494,04643,Ossa,,,Geithain,Leipzig (Landkreis),Sachsen,Deutschland
1479,51.0265,13.70678,01187,Gitterseestraße,,Plauen,Dresden,Dresden,Sachsen,Deutschland
1481,51.02939,13.70723,01187,,,Plauen,Dresden,Dresden,Sachsen,Deutschland
1482,51.02963,13.30672,09603,,,Siebenlehn,Großschirma,Mittelsachsen,Sachsen,Deutschland
1484,51.03322,13.89484,01328,,,Schönfeld,Dresden,Dresden,Sachsen,Deutschland
1485,51.03362,13.64512,01156,,,Altfranken,Dresden,Dresden,Sachsen,Deutschland
1488,51.0363,13.76245,01219,,,Seevorstadt/Großer Garten,Dresden,Dresden,Sachsen,Deutschland
1489,51.03765,13.98569,01833,,,,Dürrröhrsdorf-Dittersbach,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1490,51.03769,14.54039,02742,,,,Neusalza-Spremberg,Görlitz,Sachsen,Deutschland
1491,51.03969,13.73376,01069,Am Hauptbahnhof,,Altstadt,Dresden,Dresden,Sachsen,Deutschland
1493,51.04299,13.01708,09648,,,,Kriebstein,Mittelsachsen,Sachsen,Deutschland
1494,51.04305,13.79341,01309,,,Blasewitz,Dresden,Dresden,Sachsen,Deutschland
1495,51.0433,13.62402,01156,,,Pennrich,Dresden,Dresden,Sachsen,Deutschland
1496,51.04404,13.73557,01069,Prager Straße,,Altstadt,Dresden,Dresden,Sachsen,Deutschland
1497,51.04458,14.42712,02689,,,,Sohland a.d. Spree,Bautzen,Sachsen,Deutschland
1499,51.0466,13.74835,01069,Pirnaische Straße,,Altstadt,Dresden,Dresden,Sachsen,Deutschland
1501,51.04803,12.7994,09306,,,,Rochlitz,Mittelsachsen,Sachsen,Deutschland
1502,51.04881,14.08237,01833,,,,Stolpen,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1503,51.04981,13.53867,01723,,,,Wilsdruff,Sächsische Schweiz-Osterzgebirge,Sachsen,Deutschland
1504,51.05004,13.73917,,Wilsdruffer Straße,,,Dresden,Dresden,Sachsen,Deutschland
1506,51.05151,13.71705,01159,Wölfnitzstraße,,Altstadt,Dresden,Dresden,Sachsen,Deutschland
1507,51.05224,13.77072,01307,,,Johannstadt,Dresden,Dresden,Sachsen,Deutschland
1510,51.05363,13.74081,01067,,,,Dresden,Dresden,Sachsen,Deutschland
1511,51.0538,13.73995,01067,,,Altstadt,Dresden,Dresden,Sachsen,Deutschland
1512,51.05401,14.65822,02708,,,Niedercunnersdorf,Kottmar,Görlitz,Sachsen,Deutschland
1513,51.05413,13.81461,01326,,,Loschwitz,Dresden,Dresden,Sachsen,Deutschland
1514,51.05429,13.75633,01069,Lothringer Straße,1,Altstadt,Dresden,Dresden,Sachsen,Deutschland
1516,51.05569,13.83292,01326,Weißer-Hirsch-Straße,,Loschwitz,Dresden,Dresden,Sachsen,Deutschland
1517,51.05603,12.6891,04643,,,,Geithain,Leipzig (Landkreis),Sachsen,Deutschland
1518,51.05638,12.55341,04654,,,,Frohburg,Leipzig (Landkreis),Sachsen,Deutschland
1519,51.05698,13.68694,01157,,,Cotta,Dresden,Dresden,Sachsen,Deutschland
1520,51.05824,13.3008,01683,,,,Nossen,Meißen,Sachsen,Deutschland
1521,51.05857,14.50246,02736,,,,Oppach,Görlitz,Sachsen,Deutschland
1523,51.05874,13.7119,01067,,,Friedrichstadt,Dresden,Dresden,Sachsen,Deutschland
1526,51.06025,13.75779,01099,Neustadt,,Neustadt,Dresden,Dresden,Sachsen,Deutschland
1527,51.06051,12.75604,09306,,,,Königsfeld,Mittelsachsen,Sachsen,Deutschland
1528,51.06178,13.88605,01328,,,Weißig,Dresden,Dresden,Sachsen,Deutschland
1529,51.06346,13.7461,,Albertplatz,,Neustadt,Dresden,Dresden,Sachsen,Deutschland
1530,51.06476,13.18196,04741,,,,Roßwein,Mittelsachsen,Sachsen,Deutschland
1531,51.06513,14.34477,01904,,,,Steinigtwolmsdorf,Bautzen,Sachsen,Deutschland
1532,51.06795,14.94476,02827,Berzdorfer Straße,,Tauchritz,Görlitz,Görlitz,Sachsen,Deutschland
1533,51.06871,14.64164,02708,,,,Großschweidnitz,Görlitz,Sachsen,Deutschland
1534,51.06949,13.77421,,Radeberger Straße,,,Dresden,Dresden,Sachsen,Deutschland
1535,51.07313,13.73592,01097,Großenhainer Platz,,Pieschen,Dresden,Dresden,Sachsen,Deutschland
1536,51.07314,13.52636,01665,,,,Klipphausen,Meißen,Sachsen,Deutschland
1537,51.07363,14.43059,02681,,,Schirgiswalde,Schirgiswalde-Kirschau,Bautzen,Sachsen,Deutschland
1538,51.07381,13.02804,04736,,,,Waldheim,Mittelsachsen,Sachsen,Deutschland
1539,51.07576,14.43111,02681,,,,Schirgiswalde-Kirschau,Bautzen,Sachsen,Deutschland
1541,51.07788,12.90625,09326,,,,Geringswalde,Mittelsachsen,Sachsen,Deutschland
1543,51.0823,13.73389,01127,Weinböhlaer Straße,,,Dresden,Dresden,Sachsen,Deutschland
1545,51.08485,13.70577,01139,,,Pieschen,Dresden,Dresden,Sachsen,Deutschland
1546,51.08599,12.43,04565,,,,Regis-Breitingen,Leipzig (Landkreis),Sachsen,Deutschland
1547,51.0865,13.72897,01129,Trachenberger Straße,,Pieschen,Dresden,Dresden,Sachsen,Deutschland
1548,51.08725,13.63692,01156,,,Cossebaude,Dresden,Dresden,Sachsen,Deutschland
1549,51.08854,13.9218,01454,,,Großerkmannsdorf,Radeberg,Bautzen,Sachsen,Deutschland
1554,51.09412,13.60671,01156,Am Fährhaus,,Cossebaude,Dresden,Dresden,Sachsen,Deutschland
1555,51.09554,14.66629,02708,,,,Löbau,Görlitz,Sachsen,Deutschland
1556,51.0963,14.37541,02681,,,,Wilthen,Bautzen,Sachsen,Deutschland
1557,51.09645,13.83631,01099,Alte Acht,,,Dresden,Dresden,Sachsen,Deutschland
1558,51.09718,14.51208,02733,,,,Cunewalde,Bautzen,Sachsen,Deutschland
1559,51.09788,12.97261,04746,,,,Hartha,Mittelsachsen,Sachsen,Deutschland
1560,51.0979,13.99297,01477,,,,Arnsdorf,Bautzen,Sachsen,Deutschland
1562,51.09823,14.30427,01904,,,,Neukirch/Lausitz,Bautzen,Sachsen,Deutschland
1563,51.10014,13.67769,01445,,,,Radebeul,Meißen,Sachsen,Deutschland
1564,51.10081,14.23117,01877,,,,Schmölln-Putzkau,Bautzen,Sachsen,Deutschland
1566,51.105,13.43644,01665,Triebischtalweg,,,Klipphausen,Meißen,Sachsen,Deutschland
1568,51.1055,12.84554,04680,,,Koltzschen,Colditz,Leipzig (Landkreis),Sachsen,Deutschland
1569,51.10664,12.60972,04654,,,Prießnitz,Frohburg,Leipzig (Landkreis),Sachsen,Deutschland
1570,51.11222,12.42824,04575,,,Deutzen,Neukieritzsch,Leipzig (Landkreis),Sachsen,Deutschland
1573,51.11506,13.78897,01109,,,Klotzsche,Dresden,Dresden,Sachsen,Deutschland
1574,51.11634,12.83656,04680,,,Hausdorf,Colditz,Leipzig (Landkreis),Sachsen,Deutschland
1575,51.11893,13.92092,01454,,,,Radeberg,Bautzen,Sachsen,Deutschland
1577,51.11899,13.11812,04720,,,,Döbeln,Mittelsachsen,Sachsen,Deutschland
1579,51.11941,13.51811,01665,,,Scharfenberg,Klipphausen,Meißen,Sachsen,Deutschland
1580,51.12063,14.44045,02692,,,,Großpostwitz/O.L.,Bautzen,Sachsen,Deutschland
1581,51.12227,12.49492,04552,,,,Borna,Leipzig (Landkreis),Sachsen,Deutschland
1582,51.12291,13.74735,01109,Anschlussstelle Dresden-Flughafen,,,Dresden,Dresden,Sachsen,Deutschland
1583,51.12356,12.59028,04654,,,Flößberg,Frohburg,Leipzig (Landkreis),Sachsen,Deutschland
1584,51.12557,13.58049,01640,,,,Coswig,Meißen,Sachsen,Deutschland
1585,51.12604,13.84075,01465,,,Langebrück,Dresden,Dresden,Sachsen,Deutschland
1586,51.12759,14.1803,01877,,,,Bischofswerda,Bautzen,Sachsen,Deutschland
1587,51.12931,12.80595,04680,,,,Colditz,Leipzig (Landkreis),Sachsen,Deutschland
1588,51.13208,13.90235,01454,,,Liegau-Augustusbad,Radeberg,Bautzen,Sachsen,Deutschland
1592,51.13506,13.18766,04720,,,Mochau,Döbeln,Mittelsachsen,Sachsen,Deutschland
1594,51.13789,12.82199,04680,,,Zschadraß,Colditz,Leipzig (Landkreis),Sachsen,Deutschland
1595,51.13866,14.79543,02894,,,,Reichenbach/O.L.,Görlitz,Sachsen,Deutschland
1596,51.14033,12.4487,04575,,,Lobstädt,Neukieritzsch,Leipzig (Landkreis),Sachsen,Deutschland
1597,51.14345,12.64221,04651,,,,Bad Lausick,Leipzig (Landkreis),Sachsen,Deutschland
1598,51.14367,14.24655,01877,,,,Demitz-Thumitz,Bautzen,Sachsen,Deutschland
1599,51.14469,13.79987,01108,,,Weixdorf,Dresden,Dresden,Sachsen,Deutschland
1600,51.1447,13.5492,01640,,,Neusörnewitz,Coswig,Meißen,Sachsen,Deutschland
1601,51.14633,14.02569,01900,,,,Großröhrsdorf,Bautzen,Sachsen,Deutschland
1602,51.14745,14.8907,02829,,,,Markersdorf,Görlitz,Sachsen,Deutschland
1603,51.14756,14.37016,02692,,,Gnaschwitz,Doberschau-Gaußig,Bautzen,Sachsen,Deutschland
1609,51.14999,13.20585,04720,Dürrweitzschen,,Dürrweitzschen,Zschaitz-Ottewig,Mittelsachsen,Sachsen,Deutschland
1610,51.15144,14.39278,02692,,,,Doberschau-Gaußig,Bautzen,Sachsen,Deutschland
1611,51.1515,12.41284,04575,,,,Neukieritzsch,Leipzig (Landkreis),Sachsen,Deutschland
1612,51.15323,12.93498,,Sachsenplatz,,,Leisnig,Mittelsachsen,Sachsen,Deutschland
1614,51.15492,14.98648,,,,,,Görlitz,Sachsen,Deutschland
1615,51.15492,14.98648,02826,,,,Görlitz,Görlitz,Sachsen,Deutschland
1616,51.15508,12.28025,04539,,,,Groitzsch,Leipzig (Landkreis),Sachsen,Deutschland
1617,51.1552,13.90803,01454,,,,Wachau,Bautzen,Sachsen,Deutschland
1619,51.1587,13.88336,01454,,,Seifersdorf,Wachau,Bautzen,Sachsen,Deutschland
1620,51.15979,12.92636,04703,,,,Leisnig,Mittelsachsen,Sachsen,Deutschland
1622,51.16139,13.67999,01468,,,,Moritzburg,Meißen,Sachsen,Deutschland
1623,51.16199,13.56686,01689,,,,Weinböhla,Meißen,Sachsen,Deutschland
